�ԗ�ID,�w��ԍ�,�Ж��i��Ж��j,�ʏ̖�,�^��,�R��,��Ԓ��,�r�C��,�ő�ύڗ�,�����N,�w�����,�R��,�R��l(km/L),������,�ԑ̓��̓���,�Ԏ�,�ԗ����d��
1,1-001,�X�Y�L��,�G�u���C�d�u,V-DE51V��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
2,1-003,�����U�����ԇ�,�G���t,U-NKR63E��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
3,1-040,���{�d�C�����ԇ�,�G���N�g���J�[�E�Z�_��,-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
4,2-003,�X�Y�L��,�A���g�d�u,V-HC11V��,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
5,2-118,LPG���R�@�֍H�Ɖ�,�J���f�B�i�E�o��,R-ET196V��,LPG,,1.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
6,2-119,LPG���R�@�֍H�Ɖ�,�J���f�B�i�E�o��,T-ET196V��,LPG,,1.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
7,4-009,�g���^�e�N�m�N���t�g��,�g���^�_�C�i�A�g���G�[�X,GB-RZU100H��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
8,6-080,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GB-YY121,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
9,6-081,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GB-YY131,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
10,6-083,�g���^�����ԇ�,�N�C�b�N�f���o���[200,GB-RZU68VH,LPG,,3.431,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
11,8-083,���Y�����ԇ�,�v���[���[�W���C�d�u,E-PM11��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,��p,
12,8-118,���G���E�G�X�E�P�C,�A�S��,TTL180A-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
13,8-119,���G���E�G�X�E�P�C,�V�e�B�[�W�F�b�g�T,��(43)61��-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
14,9-104,�g���^�����ԇ�,�g���^�@�R�[�X�^�[,KC-HZB50��,�y���i�n�C�u���b�h�j,,1.496,,H12�N��,,�R���Ȃ�,,H20.3.31,���^�o�X,�ݕ�,
15,9-105,�g���^�����ԇ�,�q�`�u�S�k�@�u�@�d�u,BEA11G-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
16,9-108,�����U�����ԇ�,�G���t,KK-NHR69EA��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
17,9-109,�����U�����ԇ�,�G���t,KK-NHR69EAV��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
18,10-020,�{�c�Z���H�Ƈ�,�d�u�@�o�k�t�r,ZA1-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
19,11-003,�����U�����ԇ�,�G���t,KK-NHS69EA��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
20,11-004,�����U�����ԇ�,�G���t,KK-NHS69EAV��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
21,11-013,���Y�����ԇ�,���l�b�T�d�u,EVN30-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
22,12-034,�{�c�Z���H�Ƈ�,�p�[�g�i�[,R-EY7,�K�\����,,1.493,,H12�N��,�ޕʋ敪�ԍ�0010�`0012�A0014�`0016�Ɍ���,�R���Ȃ�,,H19.3.31,�@,�ݕ�,
23,12-062,���t���b�g�t�B�[���h,�n�C�G�[�X,GB-RZH102V��,CNG,,1.99,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
24,12-063,���t���b�g�t�B�[���h,�ӂ����L�����^�[,KC-FE508B��,CNG,,4.561,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
25,12-064,���t���b�g�t�B�[���h,,KC-MK619J��,CNG,,8.201,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o�X,�捇,
26,12-089,��SUBARU�i���x�m�d�H�Ƈ��j,�v���I,GD-RV1,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
27,12-090,��SUBARU�i���x�m�d�H�Ƈ��j,�v���I,GD-RV2,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
28,12-091,�g���^�e�N�m�N���t�g��,�g���^�_�C�i�A�g���G�[�X,GB-RZU140��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
29,13-001,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211BH��,LPG,,6.925,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
30,13-002,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211FH��,LPG,,6.925,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
31,13-003,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211KH��,LPG,,6.925,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
32,13-038,���쎩���ԇ�,���샌���W���[�Q,GB-RZU100X,LPG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
33,13-039,���쎩���ԇ�,���샌���W���[�Q�C�R,GB-RZU100E,LPG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
34,13-040,��SUBARU�i���x�m�d�H�Ƈ��j,�T���o�[,GD-TV1,�K�\����,,0.658,,H12�N��,�ޕʋ敪�ԍ�0033�`0036�A0045�`0048�A0055�`0058�A0063�A0064�A0075�A0076�A0111�`0114�A0123�`0126�A0133�`0136�A0141�A0142�A0145�A0146�A0192�`0197�A0206�`0209�A0220�A0221�Ɍ���,�R���Ȃ�,,H20.3.31,�y,��p,
35,13-041,��SUBARU�i���x�m�d�H�Ƈ��j,�T���o�[,GD-TV2,�K�\����,,0.658,,H12�N��,�ޕʋ敪�ԍ�0021�`0024�A0043�`0046�A0053�`0058�A0063�`0066�A0101�A0104�A0123�`0126�A0133�`0138�A0143�`0146�A0151�`0154�A0191�`0196�A0215�`0218�A0229�`0232�A0237�A0238�Ɍ���,�R���Ȃ�,,H20.3.31,�y,��p,
36,13-052,�_�C�n�c�H�Ƈ�,�n�C�[�b�g,GD-S200V��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
37,13-075,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY121,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
38,13-076,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY131,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
39,13-077,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY201,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
40,13-078,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY211,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
42,14-026,���Y�����ԇ�,�A�g���X,KK-AKR66EP��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
43,14-027,���Y�����ԇ�,�A�g���X,KK-AKR66EAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
44,14-028,���Y�����ԇ�,�A�g���X,KK-AKR66LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
45,14-029,���Y�����ԇ�,�A�g���X,KK-AKR66LAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
46,14-030,���Y�����ԇ�,�A�g���X,KK-APR71LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
47,14-031,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB500A,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
48,14-032,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB510A,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
49,14-033,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB500B,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
50,14-034,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB510B,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
51,14-035,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB500BX,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
52,14-036,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB523BA,LPG,,2.35,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o���E���{�f�B�g���b�N�Ȃ�,�ݕ�,
53,14-037,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[,GE-FE533BA,LPG,,2.35,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o���E���{�f�B�g���b�N�Ȃ�,�ݕ�,
54,14-054,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�J,GD-H42V��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
55,14-055,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�J,GF-H42A��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
56,14-073,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211BH��,LPG,,6.925,,H12�N�D,,�R���Ȃ�,,H20.3.31,�g���b�N�E�o�H��,�ݕ�,
57,14-086,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66EP��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
58,14-087,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66EAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
59,14-088,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
60,14-089,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66LAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
61,14-090,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BPR71LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
62,14-106,�X�Y�L��,���S���q,GF-MC11S��,CNG,,0.657,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
63,14-107,�{�c�Z���H�Ƈ�,�r�Q�O�O�O,LA-AP1,�K�\����,,1.997,,H12�N�D,,,,H19.3.31,,��p,
64,14-108,�{�c�Z���H�Ƈ�,���O���C�g,LA-RL1,�K�\����,,3.471,,H12�N�D,,,,H19.3.31,,��p,
65,14-109,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HA6,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
66,14-110,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HA7,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
67,14-111,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HH5,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
68,14-112,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HH6,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
69,14-132,�����U�����ԇ�,�G���t,KK-NKR66EP��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
70,14-133,�����U�����ԇ�,�G���t,KK-NKR66EAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
71,14-134,�����U�����ԇ�,�G���t,KK-NKR66LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
72,14-135,�����U�����ԇ�,�G���t,KK-NKR66LAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
73,14-136,�����U�����ԇ�,�G���t,KK-NPR71LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
74,14-172,���t���b�g�t�B�[���h,�ӂ������[�U,KC-BE642G��,CNG,,5.249,,H12�N��,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
75,14-173,���t���b�g�t�B�[���h,�ӂ������[�U,KC-BE632G��,CNG,,5.249,,H12�N��,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
76,15-001,�s�[�E�G�[�E�W�[�E�C���|�[�g���i�{���{�E�J�[�Y�E�W���p���j,V70�o�C�E�t���[�G��,NA-8B5244W,CNG,,2.434,,H12�N�D,,�R���Ȃ�,,H19.3.31,�X�e�[�V�������S��,�ݕ�,
77,15-002,�g���^�e�N�m�N���t�g��,���샌���W���[�Q,GE-RZU100E��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
78,15-003,�����U�����ԇ�,�K�[���~�I�A�G���K�~�I,KK-LR233J1��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
79,15-004,�����U�����ԇ�,�K�[���~�I�A�G���K�~�I,KK-LR333J1��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
80,15-005,�����U�����ԇ�,�K�[���~�I�A�G���K�~�I,KK-LR333F1��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
81,15-012,�����U�����ԇ�,�A�X�J,GH-CJ3,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
82,15-013,�{�c�Z���H�Ƈ�,�p�[�g�i�[,GJ-EY7,�K�\����,,1.493,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
83,15-014,�{�c�Z���H�Ƈ�,�p�[�g�i�[,GJ-EY8,�K�\����,,1.59,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
84,15-015,�{�c�Z���H�Ƈ�,�A�R�[�h�@�g���l�I,GH-CF4,�K�\����,,1.997,,H12�N�D,�ޕʋ敪�ԍ�0001�`0008�Ɍ���,�R���Ȃ�,,H19.3.31,�@,��p,
85,15-016,�{�c�Z���H�Ƈ�,�A�R�[�h�@�g���l�I,LA-CF5,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
86,15-017,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA1,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
87,15-018,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA2,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
88,15-019,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA3,�K�\����,,2.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
89,15-020,�{�c�Z���H�Ƈ�,�C���T�C�g,YA-ZE1,�K�\�����i�n�C�u���b�h�j,,0.995,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
90,15-021,�{�c�Z���H�Ƈ�,�m�r�w,GH-NA1,�K�\����,,2.977,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
91,15-022,�{�c�Z���H�Ƈ�,�m�r�w,GH-NA2,�K�\����,,3.179,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
92,15-023,�{�c�Z���H�Ƈ�,���W�F���h,LA-KA9,�K�\����,,3.473,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
93,15-024,�O�H�����ԍH�Ƈ�,�p�W�F��,GH-V65W,�K�\����,,3.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
94,15-025,�O�H�����ԍH�Ƈ�,�p�W�F��,GH-V75W,�K�\����,,3.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
95,15-030,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�L���u�o��,GD-U61V��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
96,15-031,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�L���u�o��,GD-U62V��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
97,15-032,�X�Y�L��,�W���j�[,GH-JB23W,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
98,15-034,���I�[�e�b�N�W���p��,�L�����o��,GE-VPE24��,CNG,,1.998,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
99,15-035,���Y�����ԇ�,�}�[�`,GH-K11,�K�\����,,0.997,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
100,15-036,���Y�����ԇ�,�}�[�`,GH-WK11,�K�\����,,0.997,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
101,15-037,���Y�����ԇ�,�}�[�`,GH-WAK11,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
102,15-038,���Y�����ԇ�,�}�[�`,GH-AK11,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
103,15-039,���Y�����ԇ�,�}�[�`,GH-ANK11,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
104,15-040,���Y�����ԇ�,�L���[�u,GH-AZ10,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
105,15-041,���Y�����ԇ�,�L���[�u,GH-ANZ10,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
106,15-048,�g���^�����ԇ�,�N���E��,GH-JZS171,�K�\����,,2.491,,H12�N��,�ޕʋ敪�ԍ�0001�`0016�A0025�`0040�Ɍ���,�R���Ȃ�,,H19.3.31,�@,��p,
107,15-055,�g���^�����ԇ�,�N���E���G�X�e�[�g,GH-JZS171W,�K�\����,,2.491,,H12�N��,�ޕʋ敪�ԍ�0001�`0008�A0017�`0024�Ɍ���,�R���Ȃ�,,H19.3.31,�@,��p,
108,15-058,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-ACR30W,�K�\����,,2.362,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
109,15-059,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-ACR40W,�K�\����,,2.362,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
110,15-060,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-MCR30W,�K�\����,,2.994,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
111,15-061,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-MCR40W,�K�\����,,2.994,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
112,16-001,�����U�����ԇ�,�t�H���[�h,KK-FRR33K4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
113,16-002,�����U�����ԇ�,�t�H���[�h,KK-FRR33L4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
114,16-003,�����U�����ԇ�,�t�H���[�h,KK-FRR33D4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
115,16-004,�����U�����ԇ�,�t�H���[�h,KK-FRR33G4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
116,16-005,�X�Y�L��,�G�u���C,GD-DA52V��,CNG,,0.657,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
117,16-006,�X�Y�L��,�G�u���C,GD-DB52V��,CNG,,0.657,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
118,16-007,�X�Y�L��,�X�C�t�g,GH-HT51S,�K�\����,,1.328,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
119,16-008,�X�Y�L��,�G�u���C,GD-DA52V��,�d�C,,,,H12�N��,�ޕʋ敪�ԍ�0058�A0169�Ɍ���,�R���Ȃ�,,H20.3.31,�y,��p,
120,16-011,��SUBARU�i���x�m�d�H�Ƈ��j,���I�[�l,GJ-CVFY11,�K�\����,,1.497,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
121,16-012,��SUBARU�i���x�m�d�H�Ƈ��j,���I�[�l,GK-CVHNY11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
122,16-013,�O�H�����ԍH�Ƈ�,�v���E�f�B�A,GH-S32A,�K�\����,,3.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
123,16-014,�O�H�����ԍH�Ƈ�,�v���E�f�B�A,GH-S33A,�K�\����,,4.498,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
124,16-015,�O�H�����ԍH�Ƈ�,�f�B�O�j�e�B,GH-S43A,�K�\����,,4.498,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
125,16-016,�O�H�����ԍH�Ƈ�,�f�B�I��,GH-CR9W,�K�\����,,1.997,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
126,16-017,�O�H�����ԍH�Ƈ�,�s�X�^�`�I,GH-H44A,�K�\����,,1.094,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
127,16-021,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GC,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
128,16-021,�O�H�����ԍH�Ƈ�,,KK-FK71GC,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
129,16-022,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
130,16-022,�O�H�����ԍH�Ƈ�,,KK-FK71GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
131,16-023,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
132,16-023,�O�H�����ԍH�Ƈ�,,KK-FK71GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
133,16-024,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
134,16-024,�O�H�����ԍH�Ƈ�,,KK-FK71GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
135,16-025,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
136,16-025,�O�H�����ԍH�Ƈ�,,KK-FK71GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
137,16-026,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
138,16-026,�O�H�����ԍH�Ƈ�,,KK-FK71GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
139,16-027,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
140,16-027,�O�H�����ԍH�Ƈ�,,KK-FK71GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
141,16-028,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GM,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
142,16-028,�O�H�����ԍH�Ƈ�,,KK-FK71GM,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
143,16-029,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
144,16-029,�O�H�����ԍH�Ƈ�,,KK-FK61GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
145,16-030,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
146,16-030,�O�H�����ԍH�Ƈ�,,KK-FK61GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
147,16-031,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
148,16-031,�O�H�����ԍH�Ƈ�,,KK-FK61GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
149,16-032,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
150,16-032,�O�H�����ԍH�Ƈ�,,KK-FK61GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
151,16-033,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
152,16-033,�O�H�����ԍH�Ƈ�,,KK-FK61GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
153,16-034,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
154,16-034,�O�H�����ԍH�Ƈ�,,KK-FK61GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
155,16-035,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HEX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
156,16-035,�O�H�����ԍH�Ƈ�,,KK-FK61HEX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
157,16-036,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HGX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
158,16-036,�O�H�����ԍH�Ƈ�,,KK-FK61HGX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
159,16-037,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HHX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
160,16-037,�O�H�����ԍH�Ƈ�,,KK-FK61HHX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
161,16-038,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HJX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
162,16-038,�O�H�����ԍH�Ƈ�,,KK-FK61HJX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
163,16-039,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HKX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
164,16-039,�O�H�����ԍH�Ƈ�,,KK-FK61HKX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
165,16-042,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�ӂ����L�����^�[�K�b�c,GE-FB523BA��,CNG,,2.35,,H12�N�D,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
166,16-061,�_�C�n�c�H�Ƈ�,�n�C�[�b�g,GD-S200V��,CNG,,0.659,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
167,16-062,�_�C�n�c�H�Ƈ�,�n�C�[�b�g,GD-S210V��,CNG,,0.659,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
168,16-063,�_�C�n�c�H�Ƈ�,�~��,GD-L700V��,CNG,,0.659,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
169,16-064,�_�C�n�c�H�Ƈ�,�~��,GD-L710V��,CNG,,0.659,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
171,16-074,�}�c�_��,AZ-�I�t���[�h,GH-JM23W,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
172,16-075,�}�c�_��,�t�@�~���A,GJ-BVY11,�K�\����,,1.295,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
173,16-076,�}�c�_��,�t�@�~���A,GJ-BVFY11,�K�\����,,1.497,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
174,16-077,�}�c�_��,�t�@�~���A,GK-BVHNY11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
175,16-078,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA6,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
176,16-079,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA7,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
177,16-080,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA8,�K�\����,,2.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
178,16-081,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA9,�K�\����,,2.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
179,16-082,�{�c�Z���H�Ƈ�,�V�r�b�N�f�w,NA-EN1,CNG,,1.59,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
180,16-083,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA4,�K�\����,,2.765,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
181,16-084,���Y�����ԇ�,AD,ND-VGY11,CNG,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
182,16-085,���Y�����ԇ�,AD,GJ-VY11,�K�\����,,1.295,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
183,16-086,���Y�����ԇ�,AD,GJ-VFY11,�K�\����,,1.497,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
184,16-087,���Y�����ԇ�,AD,GK-VHNY11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
185,16-088,���Y�����ԇ�,�G�L�X�p�[�g,GK-VW11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
186,16-089,���Y�����ԇ�,�G�L�X�p�[�g,GK-VNW11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
187,16-090,���Y�����ԇ�,�e�B�[�m,HN-PV10,�K�\�����i�n�C�u���b�h�j,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
188,16-091,���Y�����ԇ�,�n�C�p�[�~�j,EA0-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
189,16-108,�g���^�����ԇ�,�N�C�b�N�f���o���[200,KK-BU280K��,LPG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
190,16-125,�g���^�e�N�m�N���t�g��,�N���E���Z�_��,GF-JZS155��,CNG,,2.997,,H12�N�D,,,,H19.3.31,,��p,
191,16-126,�g���^�e�N�m�N���t�g��,�J���[���o��,GG-EE103V��,CNG,,1.496,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
192,16-127,���I�[�e�b�N�W���p��,�Z�h���b�N�^�O�����A�@�b�m�f,GF-PY31��,CNG,,2.96,,H12�N�D,,,,H19.3.31,,��p,
193,17-001,�g���^�e�N�m�N���t�g��,�N�C�b�N�f���o���[200,KK-BU280K��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
194,17-002,�����U�����ԇ�,�E�B�U�[�h,TA-UES25FW,�K�\����,,3.165,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
195,17-003,�����U�����ԇ�,�E�B�U�[�h,TA-UER25FW,�K�\����,,3.165,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
196,17-004,�����U�����ԇ�,�~���[,TA-UES25EW,�K�\����,,3.165,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
197,17-006,�����U�����ԇ�,�A�X�J,LA-CJ3,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
198,17-007,�X�Y�L��,�W���j�[,TA-JB23W,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
199,17-008,�X�Y�L��,�W���j�[���C�h,TA-JB43W,�K�\����,,1.328,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
200,17-009,�X�Y�L��,�G�X�N�[�h,LA-TA02W,�K�\����,,1.59,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
201,17-010,�X�Y�L��,�G�X�N�[�h,LA-TA52W,�K�\����,,1.995,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
202,17-011,�X�Y�L��,�G�X�N�[�h,LA-TD52W,�K�\����,,1.995,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
203,17-012,�X�Y�L��,�G�X�N�[�h,LA-TL52W,�K�\����,,1.995,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
204,17-013,�X�Y�L��,�G�X�N�[�h,LA-TD62W,�K�\����,,2.493,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
205,17-014,���������ԇ�,�~�c�I�J�l�b�P�|�d�u�i�S�W�u�j,ME1(001)-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�����@�t���]��(4��),��p,
206,17-015,���������ԇ�,�~�c�I�J�l�b�P�|�d�u�i�V�Q�u�j,ME1(002)-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�����@�t���]��(4��),��p,
207,17-016,��SUBARU�i���x�m�d�H�Ƈ��j,���K�V�B,TA-BE5,�K�\����,,1.994,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
208,17-017,��SUBARU�i���x�m�d�H�Ƈ��j,���K�V�B,TA-BH5,�K�\����,,1.994,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
209,17-018,��SUBARU�i���x�m�d�H�Ƈ��j,���K�V�B,LA-BHE,�K�\����,,2.999,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
210,17-032,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�j�b�T���f�B�[�[��,KL-UA452KAN��,CNG,,12.503,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o�X,�捇,
211,17-033,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�j�b�T���f�B�[�[��,KL-UA452KSN��,CNG,,12.503,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o�X,�捇,
212,17-034,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�j�b�T���f�B�[�[��,KL-UA452MAN��,CNG,,12.503,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o�X,�捇,
213,17-035,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�j�b�T���f�B�[�[��,KL-UA452MSN��,CNG,,12.503,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o�X,�捇,
214,17-036,���t���b�g�t�B�[���h,�g���^�^�^�E���G�[�X��,E-SR40,CNG,,1.998,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,�ݕ�,
215,17-037,���t���b�g�t�B�[���h,�}�c�_�^�f�~�I��,GF-DW5W,CNG,,1.498,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
216,17-042,�O�H�����ԍH�Ƈ�,�p�W�F��,LA-V63W,�K�\����,,2.972,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
217,17-043,�O�H�����ԍH�Ƈ�,�p�W�F��,LA-V73W,�K�\����,,2.972,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
218,17-044,�O�H�����ԍH�Ƈ�,�f�B�I��,TA-CR6W,�K�\����,,1.999,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
219,17-045,�O�H�����ԍH�Ƈ�,�V�����I,TA-N84W,�K�\����,,2.35,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
220,17-046,�O�H�����ԍH�Ƈ�,�V�����I,TA-N94W,�K�\����,,2.35,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
221,17-047,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[,KK-FE53CB��,CNG,,3.907,,H12�N��,,�R���Ȃ�,,H20.3.31,���{�f�B�C�o���C�o�H�ԓ�,�ݕ�,
222,17-048,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[,KK-FE63CEV��,CNG,,3.907,,H12�N��,,�R���Ȃ�,,H20.3.31,���{�f�B�C�o����,�ݕ�,
223,17-049,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[,KK-FE53CEV��,CNG,,3.907,,H12�N��,,�R���Ȃ�,,H20.3.31,���{�f�B�C�o����,�ݕ�,
224,17-050,�}�c�_��,AZ-�I�t���[�h,TA-JM23W,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
225,17-052,�{�c�Z���H�Ƈ�,�A�R�[�h�@�g���l�I,LA-CL3,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,