�ԗ�ID,�w��ԍ�,�Ж��i��Ж��j,�ʏ̖�,�^��,�R��,��Ԓ��,�r�C��,�ő�ύڗ�,�����N,�w�����,�R��,�R��l(km/L),������,�ԑ̓��̓���,�Ԏ�,�ԗ����d��
41,13-080,���^�P�I�J�����ԍH�|,�~�����[,AB-TM09,�d�C,1,0.58,,H21�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
170,16-070,�g���^�ԑ̇��@�i���A���R���j,�G�u���f�[�R���X,AK10E-,�d�C,1,0.58,,H21�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
326,18-001,�g���^�ԑ̇��@�i���A���R���j,�G�u���f�[�R���X,AK11E-,�d�C,1,0.58,,H21�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
750,20-282,�g���^�ԑ̇��@�i���A���R���j,�G�u���f�[�R���X�����O,AK15E-,�d�C,1,0.58,,H21�N��,,�R���Ȃ�,,,�����@�t���]��(4��),��p,
1834,25-207,�`�����L���[���[�^�[�Y��,�p�h�i�L���[�m�j,CQ1-,�d�C,1,0.58,,H21�N��,,�R���Ȃ�,,,���^,��p,
5675,43-002,������,���샊�G�b�Z�U,BDG-XZB50M��,CNG,29,4.009,,H21�N�D,���֓���10532��,�R���Ȃ�,,,�L���u�I�[�o,�捇,5.315
5677,43-005,�O�H�����ԍH�Ƈ�,���|�l���d�u,ZAA-HA3W,�d�C,4,25,,H21�N��,,�R���Ȃ�,,,�X�e�[�V�������S��,��p,1.33
5690,43-017,���쎩���ԇ�,���샌���W���[,BDG-FC7JEWA��,CNG,3,7.961,4.25,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.965
5691,43-018,���쎩���ԇ�,���샌���W���[,BDG-FC7JJWA��,CNG,2,7.961,4.2,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.97
5692,43-019,���쎩���ԇ�,���샌���W���[,BDG-FC7JKWA��,CNG,2,7.961,4.1,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.94
5693,43-020,���쎩���ԇ�,���샌���W���[,BDG-GC7JEWA��,CNG,3,7.961,5.5,H21�N��,MLIT-RLEV-9,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,9.365
5694,43-021,���쎩���ԇ�,���샌���W���[,ADG-FC7JEWA��,CNG,3,7.961,4.25,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.965
5695,43-022,���쎩���ԇ�,���샌���W���[,ADG-FC7JJWA��,CNG,2,7.961,4.2,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.97
5696,43-023,���쎩���ԇ�,���샌���W���[,ADG-FC7JKWA��,CNG,2,7.961,4.1,H21�N��,MLIT-RLEV-8,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,7.94
5697,43-024,���쎩���ԇ�,���샌���W���[,ADG-GC7JEWA��,CNG,3,7.961,5.5,H21�N��,MLIT-RLEV-9,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,9.365
5698,43-025,�{�c�Z���H�Ƈ�,�V�r�b�N�n�C�u���b�h,DAA-FD3,�K�\�����i�n�C�u���b�h�j,5,1.339,,H21�N��,,����22�N�x�+25%,31,,���^,��p,1.535
5699,43-025,�{�c�Z���H�Ƈ�,�V�r�b�N�n�C�u���b�h,DAA-FD3,�K�\�����i�n�C�u���b�h�j,5,1.339,,H21�N��,,����22�N�x�+25%,28.5,,���^,��p,1.565
5700,43-025,�{�c�Z���H�Ƈ�,�V�r�b�N�n�C�u���b�h,DAA-FD3,�K�\�����i�n�C�u���b�h�j,5,1.339,,H21�N��,,����22�N�x�+25%,26,,���^,��p,1.585
5701,43-026,�{�c�Z���H�Ƈ�,�C���T�C�g,DAA-ZE2,�K�\�����i�n�C�u���b�h�j,5,1.339,,H21�N��,,����22�N�x�+25%,26,,���^,��p,1.465
5702,43-026,�{�c�Z���H�Ƈ�,�C���T�C�g,DAA-ZE2,�K�\�����i�n�C�u���b�h�j,5,1.339,,H21�N��,,����22�N�x�+25%,24,,���^,��p,1.475
5703,43-027,�{�c�Z���H�Ƈ�,�t�B�b�g,DBA-GE6,�K�\����,5,1.339,,H21�N��,,����22�N�x�+25%,24,,�X�e�[�V�������S��,��p,1.285
5704,43-027,�{�c�Z���H�Ƈ�,�t�B�b�g,DBA-GE6,�K�\����,5,1.339,,H21�N��,,����22�N�x�+25%,21.5,,�X�e�[�V�������S��,��p,1.355
5705,43-028,�{�c�Z���H�Ƈ�,�t���[�h�A�t���[�h �X�p�C�N,DBA-GB3,�K�\����,4�`8,1.496,,H21�N��,,����22�N�x�+25%,16.4,,�X�e�[�V�������S��,��p,1.76
5706,43-029,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,DBA-RB3,�K�\����,7,2.354,,H21�N��,,����22�N�x�+25%,13.2,,�X�e�[�V�������S��,��p,2.035
5707,43-030,�{�c�Z���H�Ƈ�,�p�[�g�i�[,DBE-GJ3,�K�\����,2�`5,1.496,0.4,H21�N����,,����22�N�x�+10%,16.4,,�o��,�ݕ�,1.66
5708,43-031,�{�c�Z���H�Ƈ�,�p�[�g�i�[,DBE-GJ4,�K�\����,2�`5,1.496,0.3,H21�N����,,����22�N�x�+10%,15.4,,�X�e�[�V�������S��,�ݕ�,1.645
5717,43-040,�g���^�����ԇ�,�v���E�X,DAA-ZVW30,�K�\�����i�n�C�u���b�h�j,5,1.797,,H21�N��,�ޕʋ敪�ԍ�0001�Ɍ���,����22�N�x�+25%,32.6,,�X�e�[�V�������S��,��p,1.585
5718,43-040,�g���^�����ԇ�,�v���E�X,DAA-ZVW30,�K�\�����i�n�C�u���b�h�j,5,1.797,,H21�N��,�ޕʋ敪�ԍ�0002�`0023�Ɍ���,����22�N�x�+25%,30.4,,�X�e�[�V�������S��,��p,1.675
5719,43-041,�g���^�����ԇ�,�g�r�Q�T�O��,DAA-ANF10,�K�\�����i�n�C�u���b�h�j,5,2.362,,H21�N��,�ޕʋ敪�ԍ�0001�Ɍ���,����22�N�x�+25%,19.8,,�X�e�[�V�������S��,��p,1.915
5720,43-041,�g���^�����ԇ�,�g�r�Q�T�O��,DAA-ANF10,�K�\�����i�n�C�u���b�h�j,5,2.362,,H21�N��,�ޕʋ敪�ԍ�0002�Ɍ���,����22�N�x�+25%,19.8,,���^,��p,1.935
5724,43-045,��SUBARU�i���x�m�d�H�Ƈ��j,�G�N�V�[�K,DBA-YA4,�K�\����,7,1.994,,H21�N��,�ޕʋ敪�ԍ�1010�`1016�A1023�`1032�Ɍ���,����22�N�x�+25%,13.2,,���S��,��p,1.825
5725,43-046,��SUBARU�i���x�m�d�H�Ƈ��j,�X�e��,DBA-RN1,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�1019�`1021�A1024�`1027�A1029�`1036�Ɍ���,����27�N�x�,23,,���S��,��p,1.09
5733,43-054,�}�c�_��,�A�N�Z��,DBA-BLEFP,�K�\����,5,1.998,,H21�N��,�ޕʋ敪�ԍ�0001�Ɍ���,����22�N�x�+25%,16.4,,���^,��p,1.605
5737,43-058,�}�c�_��,�A�N�Z��,DBA-BLEFW,�K�\����,5,1.998,,H21�N��,�ޕʋ敪�ԍ�0002�Ɍ���,����22�N�x�+25%,16.4,,�X�e�[�V�������S��,��p,1.615
5740,43-061,�}�c�_��,�r�A���e,DBA-CCEFW,�K�\����,8,1.998,,H21�N��,�ޕʋ敪�ԍ�0109�`0116�Ɍ���,����27�N�x�,13.6,,�X�e�[�V�������S��,��p,2.12
5741,43-062,�}�c�_��,�t�@�~���A�o��,DBF-BVZNY12,�K�\����,2�`5,1.597,0.4,H21�N����,�ޕʋ敪�ԍ�0001�A0003�A0005�Ɍ���,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.775
5742,43-063,�}�c�_��,�t�@�~���A�o��,DBF-BVZNY12,�K�\����,2�`5,1.597,0.4,H21�N��,�ޕʋ敪�ԍ�0002�A0004�A0006�Ɍ���,����22�N�x�+25%,13,,�o��,�ݕ�,1.795
5743,43-064,�}�c�_��,�t�@�~���A�o��,DBF-BVY12,�K�\����,2�`5,1.498,0.45,H21�N��,�ޕʋ敪�ԍ�0001�`0006�Ɍ���,����22�N�x�+25%,16.2,,�o��,�ݕ�,1.715
5744,43-065,�}�c�_��,�t�@�~���A�o��,DBE-BVAY12,�K�\����,2�`5,1.24,0.3,H21�N����,�ޕʋ敪�ԍ�0001�`0004�Ɍ���,����22�N�x�+10%,15.8,,�o��,�ݕ�,1.545
5745,43-066,�}�c�_��,�t�@�~���A�o��,CBF-BVJY12,�K�\����,2�`5,1.797,0.45,H21�N����,�ޕʋ敪�ԍ�0001�`0004�Ɍ���,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.745
5750,43-071,���Y�����ԇ�,NV200 �o�l�b�g,DBF-VM20,�K�\����,2,1.597,0.6,H21�N����,,����22�N�x�+10%,14.8,,�o��,�ݕ�,1.97
5751,43-072,���Y�����ԇ�,NV200 �o�l�b�g,DBF-VM20,�K�\����,2,1.597,0.6,H21�N��,����22�N�x�R��+25%�B���Ԃ������͕���27�N�x�R���B���ԂɌ���,����22�N�x�+25%,14,,�o��,�ݕ�,1.98
5752,43-072,���Y�����ԇ�,NV200 �o�l�b�g,DBF-VM20,�K�\����,2,1.597,0.6,H21�N��,����22�N�x�R��+25%�B���Ԃ������͕���27�N�x�R���B���ԂɌ���,����22�N�x�+25%,14,,�o��,�ݕ�,1.26
5753,43-072,���Y�����ԇ�,NV200 �o�l�b�g,DBF-VM20,�K�\����,2,1.597,0.6,H21�N��,����22�N�x�R��+25%�B���Ԃ������͕���27�N�x�R���B���ԂɌ���,����22�N�x�+25%,13.2,,�o��,�ݕ�,1.3
5757,43-076,���Y�����ԇ�,�m�[�g,DBA-E11,�K�\����,5,1.498,,H21�N��,,����22�N�x�+25%,20,,���^,��p,1.385
5758,43-077,���Y�����ԇ�,�e�B�[�_,DBA-C11,�K�\����,5,1.498,,H21�N��,,����22�N�x�+25%,20,,���^,��p,1.425
5759,43-078,���Y�����ԇ�,�e�B�[�_ ���e�B�I,DBA-SC11,�K�\����,5,1.498,,H21�N��,,����22�N�x�+25%,20,,���^,��p,1.405
5760,43-079,���Y�����ԇ�,�L���[�u,DBA-Z12,�K�\����,5,1.498,,H21�N��,,����22�N�x�+25%,20,,�X�e�[�V�������S��,��p,1.485
5761,43-080,���Y�����ԇ�,�E�B���O���[�h,DBA-Y12,�K�\����,5,1.498,,H21�N��,,����22�N�x�+25%,20,,�X�e�[�V�������S��,��p,1.495
5762,43-081,���Y�����ԇ�,���t�F�X�^,DBA-NB30,�K�\����,7,1.997,,H21�N��,,����22�N�x�+25%,13.2,,�X�e�[�V�������S��,��p,1.935
5763,43-082,���Y�����ԇ�,�G�N�X�g���C��,DBA-NT31,�K�\����,5,1.997,,H21�N��,,����22�N�x�+25%,13.2,,�X�e�[�V�������S��,��p,1.845
5764,43-083,���Y�����ԇ�,�Z���i,DBA-C25,�K�\����,8,1.997,,H21�N��,,����22�N�x�+25%,13.2,,�X�e�[�V�������S��,��p,2.06
5765,43-084,���Y�����ԇ�,�Z���i,DBA-CC25,�K�\����,8,1.997,,H21�N��,,����22�N�x�+25%,13.2,,�X�e�[�V�������S��,��p,2.05
5767,43-086,���Y�����ԇ�,AD,DBF-VY12,�K�\����,2�`5,1.498,0.45,H21�N��,,����22�N�x�+25%,16.2,,�o��,�ݕ�,1.715
5768,43-087,���Y�����ԇ�,AD,DBE-VAY12,�K�\����,2�`5,1.24,0.3,H21�N����,,����22�N�x�+10%,15.8,,�o��,�ݕ�,1.545
5769,43-088,���Y�����ԇ�,AD,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N����,,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.775
5770,43-089,���Y�����ԇ�,AD,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N��,,����22�N�x�+25%,13,,�o��,�ݕ�,1.795
5771,43-090,���Y�����ԇ�,AD EXPERT,DBF-VY12,�K�\����,2�`5,1.498,0.45,H21�N��,,����22�N�x�+25%,16.2,,�o��,�ݕ�,1.715
5772,43-091,���Y�����ԇ�,AD EXPERT,CBF-VJY12,�K�\����,2�`5,1.797,0.45,H21�N����,,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.745
5773,43-092,���Y�����ԇ�,AD EXPERT,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N����,,����22�N�x�+10%,13.8,,�o��,�ݕ�,1.775
5774,43-093,���Y�����ԇ�,AD EXPERT,DBF-VZNY12,�K�\����,2�`5,1.597,0.4,H21�N��,,����22�N�x�+25%,13,,�o��,�ݕ�,1.775
5791,43-110,�X�Y�L��,�A���g�@���p��,DBA-HE22S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0002�Ɍ���,����27�N�x�,24.5,,���^,��p,1.02
5792,43-110,�X�Y�L��,�A���g�@���p��,DBA-HE22S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0602�Ɍ���,����27�N�x�,22.5,,���^,��p,1.07
5793,43-110,�X�Y�L��,�A���g�@���p��,DBA-HE22S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0001�Ɍ���,����27�N�x�,22.5,,���^,��p,1.01
5797,43-114,���쎩���ԇ�,����f���g��,ABG-TRU300M,�K�\����,3�`6,2.693,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.385
5798,43-115,���쎩���ԇ�,����f���g��,ABG-TRU340M,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,4.505
5799,43-116,���쎩���ԇ�,����f���g��,ABG-TRU500M,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,4.215
5800,43-117,���쎩���ԇ�,����f���g��,ABG-TRU300X,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,4.705
5801,43-118,���쎩���ԇ�,����f���g��,NBG-BZU300X,LPG,3,4.104,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,5.045
5802,43-119,���쎩���ԇ�,����f���g��,NBG-BZU300M,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.675
5803,43-120,���쎩���ԇ�,����f���g��,NBG-BZU340M,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.865
5804,43-121,���쎩���ԇ�,���샊�G�b�Z�U,NBG-BZB50M,LPG,29,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,5.211
5805,43-122,���쎩���ԇ�,���샊�G�b�Z�U,NBG-BZB40M,LPG,26,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,4.685
5806,43-123,�g���^�����ԇ�,�g���^�@�R�[�X�^�[,NBG-BZB50,LPG,29,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,5.211
5807,43-124,�g���^�����ԇ�,�g���^�@�R�[�X�^�[,NBG-BZB40,LPG,26,4.104,,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�捇,4.685
5808,43-125,�g���^�����ԇ�,�g���^�_�C�i�A�g���G�[�X,NBG-TRY231,LPG,3,1.998,1.5,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,3.545
5809,43-126,�g���^�����ԇ�,�g���^�_�C�i�A�g���G�[�X,NBG-TRY281,LPG,3,1.998,1.5,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,3.645
5810,43-127,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,NBG-BZU300A,LPG,3,4.104,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,5.045
5811,43-128,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25�A�g���^�_�C�i300�A�g���G�[�XG35,NBG-BZU300,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.675
5812,43-129,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25�A�g���^�_�C�i300�A�g���G�[�XG35,NBG-BZU340,LPG,3,4.104,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,5.865
5813,44-001,��SUBARU�i���x�m�d�H�Ƈ��j,�v���O�C���X�e��,ABA-RN1��,�d�C,4,25,,H21�N��,,�R���Ȃ�,,,�X�e�[�V�������S��,��p,
5814,44-002,��SUBARU�i���x�m�d�H�Ƈ��j,�G�N�V�[�K,DBA-YA4,�K�\����,7,1.994,,H21�N��,�ޕʋ敪�ԍ�1034�`1064�A1066�`1096�Ɍ���,����22�N�x�+25%,14,,���^,��p,
5815,44-003,��SUBARU�i���x�m�d�H�Ƈ��j,�G�N�V�[�K,DBA-YA5,�K�\����,7,1.994,,H21�N��,�ޕʋ敪�ԍ�1033�`1064�A1097�`1128�Ɍ���,����22�N�x�+25%,13.8,,���^,��p,
5829,44-012,�_�C�n�c�H�Ƈ�,�~�� �R�R�A,DBA-L675S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0009�A0012�A0014�Ɍ���,����22�N�x�+25%,23.5,,�X�e�[�V�������S��,��p,
5833,44-016,���Y�����ԇ�,�A�g���X,NFG-AJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�X�e�[�V�������S��,�ݕ�,
5834,44-017,���Y�����ԇ�,�A�g���X,NFG-AKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5835,44-018,���Y�����ԇ�,�A�g���X,NFG-ALR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5836,44-019,���Y�����ԇ�,�A�g���X,NFG-ALR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5837,44-020,���Y�����ԇ�,�A�g���X,NFG-AMR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5838,44-021,���Y�����ԇ�,�A�g���X,NFG-AMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5839,44-022,���Y�����ԇ�,�A�g���X,NFG-APR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5840,44-023,���Y�����ԇ�,�A�g���X,NFG-APR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5843,44-026,���Y�����ԇ�,�f���A���X,DBA-KNJ10,�K�\����,5,1.997,,H21�N��,,����22�N�x�+25%,13.2,,�L���u�I�[�o,��p,
5846,44-029,���Y�����ԇ�,�t�[�K,DBA-Y51,�K�\����,5,2.495,,H21�N��,,����22�N�x�+25%,11.6,,�L���u�I�[�o,��p,
5858,44-041,�g���^�����ԇ�,�A�C�V�X,DBA-ZGM15G,�K�\����,7,1.797,,H21�N��,�ޕʋ敪�ԍ�0001�`0004�Ɍ���,����22�N�x�+25%,13.6,,�L���u�I�[�o,��p,
5859,44-042,�g���^�����ԇ�,�A�C�V�X,DBA-ZGM15W,�K�\����,7,1.797,,H21�N��,�ޕʋ敪�ԍ�0001�`0004�Ɍ���,����22�N�x�+25%,13.6,,�L���u�I�[�o,��p,
5860,44-043,�g���^�����ԇ�,�A�C�V�X,DBA-ZGM10G,�K�\����,7,1.797,,H21�N��,�ޕʋ敪�ԍ�0001�`0004�Ɍ���,����22�N�x�+25%,16.4,,�L���u�I�[�o,��p,
5861,44-044,�g���^�����ԇ�,�A�C�V�X,DBA-ZGM10W,�K�\����,7,1.797,,H21�N��,�ޕʋ敪�ԍ�0001�`0002�Ɍ���,����22�N�x�+25%,16.4,,�L���u�I�[�o,��p,
5862,44-045,�g���^�����ԇ�,�q�w�S�T�O��,DAA-GYL10W,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,�ޕʋ敪�ԍ�0001�`0016�Ɍ���,����27�N�x�,17.4,,�L���u�I�[�o,��p,
5866,44-049,�g���^�����ԇ�,���p,DBA-KGJ10,�K�\����,2�`4,0.996,,H21�N��,,����27�N�x�,20.8,,�L���u�I�[�o,��p,
5867,44-050,�g���^�����ԇ�,���p,DBA-NGJ10,�K�\����,4,1.329,,H21�N��,,����27�N�x�,20.8,,�L���u�I�[�o,��p,
5868,44-051,�g���^�����ԇ�,���B�b�c,DBA-KSP90,�K�\����,5,0.996,,H21�N��,,����22�N�x�+25%,24.5,,�L���u�I�[�o,��p,
5869,44-051,�g���^�����ԇ�,���B�b�c,DBA-KSP90,�K�\����,5,0.996,,H21�N��,,����22�N�x�+25%,22.5,,�L���u�I�[�o,��p,
5870,44-052,�g���^�����ԇ�,���B�b�c,DBA-SCP90,�K�\����,5,1.296,,H21�N��,,����22�N�x�+25%,20,,�L���u�I�[�o,��p,
5871,44-053,�g���^�����ԇ�,�q�w�S�T�O��,DAA-GYL15W,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,,����27�N�x�,16.8,,�L���u�I�[�o,��p,
5872,44-053,�g���^�����ԇ�,�q�w�S�T�O��,DAA-GYL15W,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,,����27�N�x�,16.4,,�L���u�I�[�o,��p,
5873,44-054,�g���^�����ԇ�,�q�w�S�T�O��,DAA-GYL16W,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,,����27�N�x�,16.4,,�X�e�[�V�������S��,��p,
5874,44-055,�g���^�����ԇ�,�f�r�S�T�O��,DAA-GWS191,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,,����27�N�x�,13.2,,�X�e�[�V�������S��,��p,
5875,44-055,�g���^�����ԇ�,�f�r�S�T�O��,DAA-GWS191,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,,����27�N�x�,12.8,,�X�e�[�V�������S��,��p,
5876,44-056,�g���^�����ԇ�,�k�r�U�O�O��,DAA-UVF45,�K�\�����i�n�C�u���b�h�j,5,4.968,,H21�N��,,����27�N�x�,11,,�X�e�[�V�������S��,��p,
5877,44-057,�g���^�����ԇ�,�k�r�U�O�O���k,DAA-UVF46,�K�\�����i�n�C�u���b�h�j,4�`5,4.968,,H21�N��,,����27�N�x�,11,,�X�e�[�V�������S��,��p,
5878,44-058,�g���^�����ԇ�,�n���A�[�n�C�u���b�h,DAA-MHU38W,�K�\�����i�n�C�u���b�h�j,5,3.31,,H21�N��,,����22�N�x�+25%,17.8,,�X�e�[�V�������S��,��p,
5879,44-059,�g���^�����ԇ�,�G�X�e�B�}�n�C�u���b�h,DAA-AHR20W,�K�\�����i�n�C�u���b�h�j,7,2.362,,H21�N��,,����27�N�x�,18,,�X�e�[�V�������S��,��p,
5880,44-059,�g���^�����ԇ�,�G�X�e�B�}�n�C�u���b�h,DAA-AHR20W,�K�\�����i�n�C�u���b�h�j,7,2.362,,H21�N��,,����27�N�x�,17,,�X�e�[�V�������S��,��p,
5881,44-059,�g���^�����ԇ�,�G�X�e�B�}�n�C�u���b�h,DAA-AHR20W,�K�\�����i�n�C�u���b�h�j,8,2.362,,H21�N��,,����27�N�x�,17,,�X�e�[�V�������S��,��p,
5882,44-059,�g���^�����ԇ�,�G�X�e�B�}�n�C�u���b�h,DAA-AHR20W,�K�\�����i�n�C�u���b�h�j,8,2.362,,H21�N��,,����27�N�x�,18,,�X�e�[�V�������S��,��p,
5883,44-060,�g���^�����ԇ�,�N���E��,DAA-GWS204,�K�\�����i�n�C�u���b�h�j,5,3.456,,H21�N��,,����27�N�x�,14,,�X�e�[�V�������S��,��p,
5884,44-061,�g���^�����ԇ�,�v���E�X,DAA-NHW20,�K�\�����i�n�C�u���b�h�j,5,1.496,,H21�N��,,����27�N�x�,29.6,,���^,��p,
5885,44-062,�g���^�����ԇ�,�x���^,DBA-KSP92,�K�\����,5,0.996,,H21�N��,,����22�N�x�+25%,22.5,,���^,��p,
5886,44-063,�g���^�����ԇ�,�x���^,DBA-SCP92,�K�\����,5,1.296,,H21�N��,,����22�N�x�+25%,20,,���^,��p,
5887,44-064,�g���^�����ԇ�,�I�[���X,DBA-ZRE152H,�K�\����,5,1.797,,H21�N��,�ޕʋ敪�ԍ�0007�`0009�Ɍ���,����22�N�x�+25%,16.6,,���^,��p,
5888,44-065,�g���^�����ԇ�,���H�N�V�[�A�m�A,DBA-ZRR70G,�K�\����,5,1.986,,H21�N��,,����22�N�x�+25%,13.4,,���^,��p,
5889,44-066,�g���^�����ԇ�,���H�N�V�[�A�m�A,DBA-ZRR70W,�K�\����,7�`8,1.986,,H21�N��,,����22�N�x�+25%,14.2,,�o��,��p,
5890,44-066,�g���^�����ԇ�,���H�N�V�[�A�m�A,DBA-ZRR70W,�K�\����,8,1.986,,H21�N��,,����22�N�x�+25%,13.4,,�o��,��p,
5891,44-067,�g���^�����ԇ�,���H�N�V�[�A�m�A,DBA-ZRR75W,�K�\����,7�`8,1.986,,H21�N��,,����22�N�x�+25%,13.4,,�o��,��p,
5892,44-068,�g���^�����ԇ�,�G�X�e�B�},DBA-ACR50W,�K�\����,7�`8,2.362,,H21�N��,�ޕʋ敪�ԍ�0481�`0496�A0500�`0576�A0592�`0864�A0910�`0912�Ɍ���,����22�N�x�+25%,11.8,,�o��,��p,
5893,44-069,�g���^�����ԇ�,�G�X�e�B�},DBA-ACR55W,�K�\����,7�`8,2.362,,H21�N��,,����22�N�x�+25%,11.4,,�o��,��p,
5894,44-070,�g���^�����ԇ�,�A���t�@�[�h�A���F���t�@�C�A,DBA-ANH20W,�K�\����,7�`8,2.362,,H21�N��,,����22�N�x�+25%,11.6,,�o��,��p,
5895,44-071,�g���^�����ԇ�,�A���t�@�[�h�A���F���t�@�C�A,DBA-ANH25W,�K�\����,7�`8,2.362,,H21�N��,,����22�N�x�+25%,11.4,,�X�e�[�V�������S��,��p,
5904,44-080,�����U�����ԇ�,�G���t,NFG-NJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,���^,�ݕ�,
5905,44-081,�����U�����ԇ�,�G���t,NFG-NKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5906,44-082,�����U�����ԇ�,�G���t,NFG-NLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5907,44-083,�����U�����ԇ�,�G���t,NFG-NLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5908,44-084,�����U�����ԇ�,�G���t,NFG-NMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5909,44-085,�����U�����ԇ�,�G���t,NFG-NMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5910,44-086,�����U�����ԇ�,�G���t,NFG-NPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5911,44-087,�����U�����ԇ�,�G���t,NFG-NPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5912,44-088,�����U�����ԇ�,�t�H���[�h,PDG-FRR34S2��,CNG,2�`3,7.79,4,H21�N��,MLIT-RLEV-6,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5913,44-089,�����U�����ԇ�,�t�H���[�h,PKG-FRR90S2��,CNG,3,7.79,4.1,H21�N��,MLIT-RLEV-6,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5914,44-090,�����U�����ԇ�,�t�H���[�h,PDG-FTR34S2��,CNG,2�`3,7.79,8.9,H21�N��,MLIT-RLEV-5,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5915,44-091,�����U�����ԇ�,�G���K�~�I,PDG-LR234J2��,CNG,58,7.79,,H21�N��,MLIT-RLEV-5,�R���Ȃ�,,,�����G���W��,�捇,
5916,44-092,�����U�����ԇ�,�G���K,PDG-LV234L2��,CNG,74,7.79,,H21�N��,MLIT-RLEV-4,�R���Ȃ�,,,�����G���W��,�捇,
5917,44-093,�����U�����ԇ�,�G���K,PDG-LV234N2��,CNG,78,7.79,,H21�N��,MLIT-RLEV-4,�R���Ȃ�,,,�����G���W��,�捇,
5918,44-094,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,PB-MK36A��,CNG,1�`4,7.961,4.15,H21�N��,MLIT-RLEV-1,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5919,44-095,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,PB-LK36A��,CNG,1�`4,7.961,6,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5920,44-096,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-MK36C��,CNG,1�`4,7.961,4.15,H21�N��,MLIT-RLEV-1,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5921,44-097,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-MK36D��,CNG,1�`4,7.961,4.15,H21�N��,MLIT-RLEV-1,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5922,44-098,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-LK36C��,CNG,1�`4,7.961,6,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5923,44-099,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-LK36E��,CNG,1�`4,7.961,6.4,H21�N��,MLIT-RLEV-10,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5924,44-100,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-LK37E��,CNG,1�`4,7.961,6.4,H21�N��,MLIT-RLEV-10,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5925,44-101,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-PK37C��,CNG,1�`4,7.961,9.5,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5926,44-102,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,BDG-PK37D��,CNG,1�`4,7.961,9.3,H21�N��,MLIT-RLEV-2,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5927,44-103,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5928,44-104,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5929,44-105,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5930,44-106,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5931,44-107,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5932,44-108,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5933,44-109,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BPR82XN,CNG,2�`3,4.57,4,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5934,44-110,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,NFG-BPR82XAN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5935,44-111,�{�c�Z���H�Ƈ�,�X�e�b�v���S��,DBA-RK1,�K�\����,8,1.997,,H21�N��,,����22�N�x�+25%,14.2,,,��p,
5936,44-111,�{�c�Z���H�Ƈ�,�X�e�b�v���S��,DBA-RK1,�K�\����,8,1.997,,H21�N��,,����22�N�x�+25%,14,,,��p,
5938,44-113,�{�c�Z���H�Ƈ�,�X�e�b�v���S��,DBA-RK3,�K�\����,7,1.997,,H21�N��,,����22�N�x�+25%,14.2,,,��p,
5939,44-113,�{�c�Z���H�Ƈ�,�X�e�b�v���S��,DBA-RK3,�K�\����,7,1.997,,H21�N��,,����22�N�x�+25%,14,,,��p,
5941,44-115,�{�c�Z���H�Ƈ�,�X�e�b�v���S���@�X�p�[�_,DBA-RK5,�K�\����,8,1.997,,H21�N��,,����22�N�x�+25%,14,,�@,��p,
5942,44-115,�{�c�Z���H�Ƈ�,�X�e�b�v���S���@�X�p�[�_,DBA-RK5,�K�\����,8,1.997,,H21�N��,,����22�N�x�+25%,13.8,,�@,��p,
5944,44-117,�{�c�Z���H�Ƈ�,�X�e�b�v���S���@�X�p�[�_,DBA-RK7,�K�\����,7,1.997,,H21�N��,,����22�N�x�+25%,14,,�@,��p,
5945,44-117,�{�c�Z���H�Ƈ�,�X�e�b�v���S���@�X�p�[�_,DBA-RK7,�K�\����,7,1.997,,H21�N��,,����22�N�x�+25%,13.6,,�@,��p,
5946,44-118,�X�Y�L��,���S���q,DBA-MH23S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0001�A0002�Ɍ���,����27�N�x�,22,,,��p,
5947,44-118,�X�Y�L��,���S���q,DBA-MH23S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0009�A0010�A0012�A0013�Ɍ���,����27�N�x�,22.2,,,��p,
5948,44-118,�X�Y�L��,���S���q,DBA-MH23S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0011�A0014�Ɍ���,����27�N�x�,21.4,,,��p,
5949,44-118,�X�Y�L��,���S���q,DBA-MH23S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0609�`0614�Ɍ���,����27�N�x�,20.8,,,��p,
5957,44-123,�X�Y�L��,�����f�B,DBA-SC25,�K�\����,8,1.997,,H21�N��,�ޕʋ敪�ԍ�0073�`0144�Ɍ���,����22�N�x�+25%,13.2,,�X�e�[�V�������S��,��p,
5958,44-124,�g���^�����ԇ�,�v���{�b�N�X,CBE-NCP50V,�K�\����,2(5),1.298,0.4,H21�N���D,,����22�N�x�+10%,17.4,,�@,�ݕ�,
5959,44-124,�g���^�����ԇ�,�v���{�b�N�X,CBE-NCP50V,�K�\����,2(5),1.298,0.4,H21�N���D,,����22�N�x�+10%,16,,�@,�ݕ�,
5960,44-125,�g���^�����ԇ�,�v���{�b�N�X�A�T�N�V�[�h,CBE-NCP51V,�K�\����,2(5),1.496,0.45,H21�N���D,,����22�N�x�+10%,15.8,,�@,�ݕ�,
5961,44-126,�g���^�����ԇ�,�R���t�H�[�g,DBA-TSS11,LPG,5,1.998,,H21�N����,�ޕʋ敪�ԍ�0001�Ɍ���,�R���Ȃ�,,,���^,��p,
5962,44-127,�}�c�_��,MPV,DBA-LY3P,�K�\����,8,2.26,,H21�N��,�ޕʋ敪�ԍ�0210�Ɍ���,����22�N�x�+25%,11.2,,,��p,
5963,44-128,�}�c�_��,�f�~�I,DBA-DE3FS,�K�\����,5,1.348,,H21�N��,�ޕʋ敪�ԍ�0101�A0102�Ɍ���,����22�N�x�+25%,23,,�L���u�I�[�o,��p,
5964,44-129,�}�c�_��,AZ-���S��,DBA-MJ23S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0001�A0002�Ɍ���,����22�N�x�+25%,22,,���^,��p,
5965,44-129,�}�c�_��,AZ-���S��,DBA-MJ23S,�K�\����,4,0.658,,H21�N��,�ޕʋ敪�ԍ�0009�`0014�Ɍ���,����22�N�x�+25%,22.2,,���^,��p,
5967,45-001,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25�A�g���^�_�C�i300�A�g���G�[�XG35,ABG-TRU300,�K�\����,3�`6,2.693,3,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5968,45-002,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,ABG-TRU340,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5969,45-003,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,ABG-TRU500,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5970,45-004,�g���^�����ԇ�,�g���^�_�C�i200�A�g���G�[�XG25,ABG-TRU300A,�K�\����,3,2.693,2,H21�N�D,,�R���Ȃ�,,,�_���v,�ݕ�,
5982,45-014,�g���^�����ԇ�,SAI,DAA-AZK10,�K�\�����i�n�C�u���b�h�j,5,2.362,,H21�N��,,����22�N�x�+25%,23,,���^,��p,
5983,45-015,�g���^�����ԇ�,�p�b�\,DBA-KGC30,�K�\����,5,0.996,,H21�N��,,����22�N�x�+25%,22.5,,���^,��p,
5986,45-018,�}�c�_��,�^�C�^��,SFG-LJR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5987,45-019,�}�c�_��,�^�C�^��,SFG-LKR82XAN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5988,45-020,�}�c�_��,�^�C�^��,SFG-LLR82N,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5989,45-021,�}�c�_��,�^�C�^��,SFG-LLR82AN,CNG,2�`3,4.57,2,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5990,45-022,�}�c�_��,�^�C�^��,SFG-LMR82N,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,
5991,45-023,�}�c�_��,�^�C�^��,SFG-LMR82AN,CNG,2�`3,4.57,3,H21�N��,,�R���Ȃ�,,,�L���u�I�[�o,�ݕ�,