�쐬��,�C����,�ԗ�ID,�w��ԍ�,�Ж��i��Ж��j,�ʏ̖�,�^��,�R��,��Ԓ��,�r�C��,�ő�ύڗ�,�����N,�w�����,�R��,�R��l(km/L),������,�ԑ̓��̓���,�Ԏ�,�ԗ����d��
0001-11-30 00:00:00,0,1,1-001,�X�Y�L��,�G�u���C�d�u,V-DE51V��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,2,1-003,�����U�����ԇ�,�G���t,U-NKR63E��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0000-00-00 00:00:00,2.02E+13,3,1-040,���{�d�C�����ԇ�,�G���N�g���J�[�E�Z�_��,-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,4,2-003,�X�Y�L��,�A���g�d�u,V-HC11V��,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
0001-11-30 00:00:00,0,5,2-118,LPG���R�@�֍H�Ɖ�,�J���f�B�i�E�o��,R-ET196V��,LPG,,1.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,6,2-119,LPG���R�@�֍H�Ɖ�,�J���f�B�i�E�o��,T-ET196V��,LPG,,1.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,7,4-009,�g���^�e�N�m�N���t�g��,�g���^�_�C�i�A�g���G�[�X,GB-RZU100H��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,8,6-080,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GB-YY121,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,9,6-081,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GB-YY131,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,10,6-083,�g���^�����ԇ�,�N�C�b�N�f���o���[200,GB-RZU68VH,LPG,,3.431,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,11,8-083,���Y�����ԇ�,�v���[���[�W���C�d�u,E-PM11��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,��p,
0001-11-30 00:00:00,0,12,8-118,���G���E�G�X�E�P�C,�A�S��,TTL180A-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
0001-11-30 00:00:00,0,13,8-119,���G���E�G�X�E�P�C,�V�e�B�[�W�F�b�g�T,��(43)61��-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
0001-11-30 00:00:00,0,14,9-104,�g���^�����ԇ�,�g���^�@�R�[�X�^�[,KC-HZB50��,�y���i�n�C�u���b�h�j,,1.496,,H12�N��,,�R���Ȃ�,,H20.3.31,���^�o�X,�ݕ�,
0000-00-00 00:00:00,2.02E+13,15,9-105,�g���^�����ԇ�,�q�`�u�S�k�@�u�@�d�u,BEA11G-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,16,9-108,�����U�����ԇ�,�G���t,KK-NHR69EA��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
0001-11-30 00:00:00,0,17,9-109,�����U�����ԇ�,�G���t,KK-NHR69EAV��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0000-00-00 00:00:00,2.02E+13,18,10-020,�{�c�Z���H�Ƈ�,�d�u�@�o�k�t�r,ZA1-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,19,11-003,�����U�����ԇ�,�G���t,KK-NHS69EA��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
0001-11-30 00:00:00,0,20,11-004,�����U�����ԇ�,�G���t,KK-NHS69EAV��,LPG,,3.059,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0000-00-00 00:00:00,2.02E+13,21,11-013,���Y�����ԇ�,���l�b�T�d�u,EVN30-,�d�C,,,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,22,12-034,�{�c�Z���H�Ƈ�,�p�[�g�i�[,R-EY7,�K�\����,,1.493,,H12�N��,�ޕʋ敪�ԍ�0010�`0012�A0014�`0016�Ɍ���,�R���Ȃ�,,H19.3.31,�@,�ݕ�,
0001-11-30 00:00:00,0,23,12-062,���t���b�g�t�B�[���h,�n�C�G�[�X,GB-RZH102V��,CNG,,1.99,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,24,12-063,���t���b�g�t�B�[���h,�ӂ����L�����^�[,KC-FE508B��,CNG,,4.561,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,25,12-064,���t���b�g�t�B�[���h,,KC-MK619J��,CNG,,8.201,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o�X,�捇,
0001-11-30 00:00:00,0,26,12-089,��SUBARU�i���x�m�d�H�Ƈ��j,�v���I,GD-RV1,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,27,12-090,��SUBARU�i���x�m�d�H�Ƈ��j,�v���I,GD-RV2,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,28,12-091,�g���^�e�N�m�N���t�g��,�g���^�_�C�i�A�g���G�[�X,GB-RZU140��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,29,13-001,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211BH��,LPG,,6.925,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,30,13-002,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211FH��,LPG,,6.925,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,31,13-003,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211KH��,LPG,,6.925,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,32,13-038,���쎩���ԇ�,���샌���W���[�Q,GB-RZU100X,LPG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
0001-11-30 00:00:00,0,33,13-039,���쎩���ԇ�,���샌���W���[�Q�C�R,GB-RZU100E,LPG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,2.02E+13,34,13-040,��SUBARU�i���x�m�d�H�Ƈ��j,�T���o�[,GD-TV1,�K�\����,,0.658,,H12�N��,�ޕʋ敪�ԍ�0033�`0036�A0045�`0048�A0055�`0058�A0063�A0064�A0075�A0076�A0111�`0114�A0123�`0126�A0133�`0136�A0141�A0142�A0145�A0146�A0192�`0197�A0206�`0209�A0220�A0221�Ɍ���,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,2.02E+13,35,13-041,��SUBARU�i���x�m�d�H�Ƈ��j,�T���o�[,GD-TV2,�K�\����,,0.658,,H12�N��,�ޕʋ敪�ԍ�0021�`0024�A0043�`0046�A0053�`0058�A0063�`0066�A0101�A0104�A0123�`0126�A0133�`0138�A0143�`0146�A0151�`0154�A0191�`0196�A0215�`0218�A0229�`0232�A0237�A0238�Ɍ���,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,36,13-052,�_�C�n�c�H�Ƈ�,�n�C�[�b�g,GD-S200V��,�d�C,,,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,37,13-075,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY121,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,38,13-076,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY131,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,39,13-077,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY201,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,40,13-078,�g���^�����ԇ�,�g���^�_�C�i150�A�g���^�g���G�[�XG15,GE-YY211,�K�\����,,1.998,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,42,14-026,���Y�����ԇ�,�A�g���X,KK-AKR66EP��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
0001-11-30 00:00:00,0,43,14-027,���Y�����ԇ�,�A�g���X,KK-AKR66EAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,44,14-028,���Y�����ԇ�,�A�g���X,KK-AKR66LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,45,14-029,���Y�����ԇ�,�A�g���X,KK-AKR66LAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,46,14-030,���Y�����ԇ�,�A�g���X,KK-APR71LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,47,14-031,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB500A,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
0001-11-30 00:00:00,0,48,14-032,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB510A,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
0001-11-30 00:00:00,0,49,14-033,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB500B,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
0001-11-30 00:00:00,0,50,14-034,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB510B,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
0001-11-30 00:00:00,0,51,14-035,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB500BX,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B��,�ݕ�,
0001-11-30 00:00:00,0,52,14-036,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[�K�b�c,GE-FB523BA,LPG,,2.35,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o���E���{�f�B�g���b�N�Ȃ�,�ݕ�,
0001-11-30 00:00:00,0,53,14-037,�O�H�ӂ����g���b�N�E�o�X��,�ӂ����L�����^�[,GE-FE533BA,LPG,,2.35,,H12�N�D,,�R���Ȃ�,,H20.3.31,�o���E���{�f�B�g���b�N�Ȃ�,�ݕ�,
0001-11-30 00:00:00,0,54,14-054,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�J,GD-H42V��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,55,14-055,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�J,GF-H42A��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,56,14-073,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KC-MK211BH��,LPG,,6.925,,H12�N�D,,�R���Ȃ�,,H20.3.31,�g���b�N�E�o�H��,�ݕ�,
0001-11-30 00:00:00,0,57,14-086,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66EP��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
0001-11-30 00:00:00,0,58,14-087,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66EAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,59,14-088,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,60,14-089,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BKR66LAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,61,14-090,UD�g���b�N�X�� �i�� ���Y�f�B�[�[���H�Ƈ��j,�R���h��,KK-BPR71LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,62,14-106,�X�Y�L��,���S���q,GF-MC11S��,CNG,,0.657,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
0000-00-00 00:00:00,0,63,14-107,�{�c�Z���H�Ƈ�,�r�Q�O�O�O,LA-AP1,�K�\����,,1.997,,H12�N�D,,,,H19.3.31,,��p,
0000-00-00 00:00:00,0,64,14-108,�{�c�Z���H�Ƈ�,���O���C�g,LA-RL1,�K�\����,,3.471,,H12�N�D,,,,H19.3.31,,��p,
0001-11-30 00:00:00,0,65,14-109,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HA6,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,66,14-110,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HA7,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,67,14-111,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HH5,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,68,14-112,�{�c�Z���H�Ƈ�,�A�N�e�B,GD-HH6,�K�\����,,0.656,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,69,14-132,�����U�����ԇ�,�G���t,KK-NKR66EP��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o�H��,�ݕ�,
0001-11-30 00:00:00,0,70,14-133,�����U�����ԇ�,�G���t,KK-NKR66EAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,71,14-134,�����U�����ԇ�,�G���t,KK-NKR66LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,72,14-135,�����U�����ԇ�,�G���t,KK-NKR66LAV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,73,14-136,�����U�����ԇ�,�G���t,KK-NPR71LV��,CNG,,4.334,,H12�N��,,�R���Ȃ�,,H20.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,74,14-172,���t���b�g�t�B�[���h,�ӂ������[�U,KC-BE642G��,CNG,,5.249,,H12�N��,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
0001-11-30 00:00:00,0,75,14-173,���t���b�g�t�B�[���h,�ӂ������[�U,KC-BE632G��,CNG,,5.249,,H12�N��,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
0001-11-30 00:00:00,0,76,15-001,�s�[�E�G�[�E�W�[�E�C���|�[�g���i�{���{�E�J�[�Y�E�W���p���j,V70�o�C�E�t���[�G��,NA-8B5244W,CNG,,2.434,,H12�N�D,,�R���Ȃ�,,H19.3.31,�X�e�[�V�������S��,�ݕ�,
0001-11-30 00:00:00,0,77,15-002,�g���^�e�N�m�N���t�g��,���샌���W���[�Q,GE-RZU100E��,CNG,,2.693,,H12�N��,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,78,15-003,�����U�����ԇ�,�K�[���~�I�A�G���K�~�I,KK-LR233J1��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
0001-11-30 00:00:00,0,79,15-004,�����U�����ԇ�,�K�[���~�I�A�G���K�~�I,KK-LR333J1��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
0001-11-30 00:00:00,0,80,15-005,�����U�����ԇ�,�K�[���~�I�A�G���K�~�I,KK-LR333F1��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���^�o�X,�捇,
0000-00-00 00:00:00,2.02E+13,81,15-012,�����U�����ԇ�,�A�X�J,GH-CJ3,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,82,15-013,�{�c�Z���H�Ƈ�,�p�[�g�i�[,GJ-EY7,�K�\����,,1.493,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,83,15-014,�{�c�Z���H�Ƈ�,�p�[�g�i�[,GJ-EY8,�K�\����,,1.59,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,2.02E+13,84,15-015,�{�c�Z���H�Ƈ�,�A�R�[�h�@�g���l�I,GH-CF4,�K�\����,,1.997,,H12�N�D,�ޕʋ敪�ԍ�0001�`0008�Ɍ���,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,2.02E+13,85,15-016,�{�c�Z���H�Ƈ�,�A�R�[�h�@�g���l�I,LA-CF5,�K�\����,,1.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,86,15-017,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA1,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,87,15-018,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA2,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,88,15-019,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA3,�K�\����,,2.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,2.02E+13,89,15-020,�{�c�Z���H�Ƈ�,�C���T�C�g,YA-ZE1,�K�\�����i�n�C�u���b�h�j,,0.995,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,90,15-021,�{�c�Z���H�Ƈ�,�m�r�w,GH-NA1,�K�\����,,2.977,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,91,15-022,�{�c�Z���H�Ƈ�,�m�r�w,GH-NA2,�K�\����,,3.179,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,92,15-023,�{�c�Z���H�Ƈ�,���W�F���h,LA-KA9,�K�\����,,3.473,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,93,15-024,�O�H�����ԍH�Ƈ�,�p�W�F��,GH-V65W,�K�\����,,3.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,94,15-025,�O�H�����ԍH�Ƈ�,�p�W�F��,GH-V75W,�K�\����,,3.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,95,15-030,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�L���u�o��,GD-U61V��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,96,15-031,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�~�j�L���u�o��,GD-U62V��,CNG,,0.657,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,97,15-032,�X�Y�L��,�W���j�[,GH-JB23W,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
0001-11-30 00:00:00,0,98,15-034,���I�[�e�b�N�W���p��,�L�����o��,GE-VPE24��,CNG,,1.998,,H12�N�D,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0000-00-00 00:00:00,2.02E+13,99,15-035,���Y�����ԇ�,�}�[�`,GH-K11,�K�\����,,0.997,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,100,15-036,���Y�����ԇ�,�}�[�`,GH-WK11,�K�\����,,0.997,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,101,15-037,���Y�����ԇ�,�}�[�`,GH-WAK11,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,102,15-038,���Y�����ԇ�,�}�[�`,GH-AK11,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,103,15-039,���Y�����ԇ�,�}�[�`,GH-ANK11,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,104,15-040,���Y�����ԇ�,�L���[�u,GH-AZ10,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,105,15-041,���Y�����ԇ�,�L���[�u,GH-ANZ10,�K�\����,,1.348,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,106,15-048,�g���^�����ԇ�,�N���E��,GH-JZS171,�K�\����,,2.491,,H12�N��,�ޕʋ敪�ԍ�0001�`0016�A0025�`0040�Ɍ���,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,107,15-055,�g���^�����ԇ�,�N���E���G�X�e�[�g,GH-JZS171W,�K�\����,,2.491,,H12�N��,�ޕʋ敪�ԍ�0001�`0008�A0017�`0024�Ɍ���,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,108,15-058,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-ACR30W,�K�\����,,2.362,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,109,15-059,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-ACR40W,�K�\����,,2.362,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,110,15-060,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-MCR30W,�K�\����,,2.994,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,111,15-061,�g���^�����ԇ�,�G�X�e�B�}�k�A�G�X�e�B�}�s,GH-MCR40W,�K�\����,,2.994,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,112,16-001,�����U�����ԇ�,�t�H���[�h,KK-FRR33K4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
0001-11-30 00:00:00,0,113,16-002,�����U�����ԇ�,�t�H���[�h,KK-FRR33L4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
0001-11-30 00:00:00,0,114,16-003,�����U�����ԇ�,�t�H���[�h,KK-FRR33D4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
0001-11-30 00:00:00,0,115,16-004,�����U�����ԇ�,�t�H���[�h,KK-FRR33G4��,CNG,,8.226,,H12�N�D,,�R���Ȃ�,,H20.3.31,���{�f�B,�ݕ�,
0001-11-30 00:00:00,0,116,16-005,�X�Y�L��,�G�u���C,GD-DA52V��,CNG,,0.657,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,117,16-006,�X�Y�L��,�G�u���C,GD-DB52V��,CNG,,0.657,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0000-00-00 00:00:00,2.02E+13,118,16-007,�X�Y�L��,�X�C�t�g,GH-HT51S,�K�\����,,1.328,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,2.02E+13,119,16-008,�X�Y�L��,�G�u���C,GD-DA52V��,�d�C,,,,H12�N��,�ޕʋ敪�ԍ�0058�A0169�Ɍ���,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,120,16-011,��SUBARU�i���x�m�d�H�Ƈ��j,���I�[�l,GJ-CVFY11,�K�\����,,1.497,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,121,16-012,��SUBARU�i���x�m�d�H�Ƈ��j,���I�[�l,GK-CVHNY11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0000-00-00 00:00:00,2.02E+13,122,16-013,�O�H�����ԍH�Ƈ�,�v���E�f�B�A,GH-S32A,�K�\����,,3.496,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,123,16-014,�O�H�����ԍH�Ƈ�,�v���E�f�B�A,GH-S33A,�K�\����,,4.498,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,124,16-015,�O�H�����ԍH�Ƈ�,�f�B�O�j�e�B,GH-S43A,�K�\����,,4.498,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,125,16-016,�O�H�����ԍH�Ƈ�,�f�B�I��,GH-CR9W,�K�\����,,1.997,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,126,16-017,�O�H�����ԍH�Ƈ�,�s�X�^�`�I,GH-H44A,�K�\����,,1.094,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,127,16-021,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GC,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,128,16-021,�O�H�����ԍH�Ƈ�,,KK-FK71GC,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,129,16-022,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,130,16-022,�O�H�����ԍH�Ƈ�,,KK-FK71GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,131,16-023,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,132,16-023,�O�H�����ԍH�Ƈ�,,KK-FK71GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,133,16-024,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,134,16-024,�O�H�����ԍH�Ƈ�,,KK-FK71GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,135,16-025,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,136,16-025,�O�H�����ԍH�Ƈ�,,KK-FK71GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,137,16-026,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,138,16-026,�O�H�����ԍH�Ƈ�,,KK-FK71GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,139,16-027,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,140,16-027,�O�H�����ԍH�Ƈ�,,KK-FK71GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,141,16-028,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK71GM,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,142,16-028,�O�H�����ԍH�Ƈ�,,KK-FK71GM,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,143,16-029,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,144,16-029,�O�H�����ԍH�Ƈ�,,KK-FK61GD,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,145,16-030,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,146,16-030,�O�H�����ԍH�Ƈ�,,KK-FK61GE,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,147,16-031,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,148,16-031,�O�H�����ԍH�Ƈ�,,KK-FK61GG,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,149,16-032,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,150,16-032,�O�H�����ԍH�Ƈ�,,KK-FK61GH,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,151,16-033,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,152,16-033,�O�H�����ԍH�Ƈ�,,KK-FK61GJ,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,153,16-034,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,154,16-034,�O�H�����ԍH�Ƈ�,,KK-FK61GK,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,155,16-035,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HEX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,156,16-035,�O�H�����ԍH�Ƈ�,,KK-FK61HEX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,157,16-036,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HGX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,158,16-036,�O�H�����ԍH�Ƈ�,,KK-FK61HGX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,159,16-037,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HHX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,160,16-037,�O�H�����ԍH�Ƈ�,,KK-FK61HHX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,161,16-038,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HJX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,162,16-038,�O�H�����ԍH�Ƈ�,,KK-FK61HJX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,163,16-039,�O�H�ӂ����g���b�N�E�o�X��,,KK-FK61HKX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,164,16-039,�O�H�����ԍH�Ƈ�,,KK-FK61HKX,�y��,,,,H12�N��,,�R���Ȃ�,,H15.10.1,�L���u�I�[�o,�ݕ�,
0001-11-30 00:00:00,0,165,16-042,�O�H�����ԃ��W�e�N�m���i���O�H�����ԃe�N�m�T�[�r�X���j,�ӂ����L�����^�[�K�b�c,GE-FB523BA��,CNG,,2.35,,H12�N�D,,�R���Ȃ�,,H20.3.31,�g���b�N,�ݕ�,
0001-11-30 00:00:00,0,166,16-061,�_�C�n�c�H�Ƈ�,�n�C�[�b�g,GD-S200V��,CNG,,0.659,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,167,16-062,�_�C�n�c�H�Ƈ�,�n�C�[�b�g,GD-S210V��,CNG,,0.659,,H12�N�D,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,168,16-063,�_�C�n�c�H�Ƈ�,�~��,GD-L700V��,CNG,,0.659,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,169,16-064,�_�C�n�c�H�Ƈ�,�~��,GD-L710V��,CNG,,0.659,,H12�N��,,�R���Ȃ�,,H20.3.31,�y,��p,
0001-11-30 00:00:00,0,171,16-074,�}�c�_��,AZ-�I�t���[�h,GH-JM23W,�K�\����,,0.658,,H12�N��,,�R���Ȃ�,,H19.3.31,�y,��p,
0001-11-30 00:00:00,0,172,16-075,�}�c�_��,�t�@�~���A,GJ-BVY11,�K�\����,,1.295,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,173,16-076,�}�c�_��,�t�@�~���A,GJ-BVFY11,�K�\����,,1.497,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,174,16-077,�}�c�_��,�t�@�~���A,GK-BVHNY11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0000-00-00 00:00:00,2.02E+13,175,16-078,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA6,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,176,16-079,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA7,�K�\����,,2.253,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,177,16-080,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA8,�K�\����,,2.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,178,16-081,�{�c�Z���H�Ƈ�,�I�f�b�Z�C,LA-RA9,�K�\����,,2.997,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,179,16-082,�{�c�Z���H�Ƈ�,�V�r�b�N�f�w,NA-EN1,CNG,,1.59,,H12�N��,,�R���Ȃ�,,H19.3.31,�@,��p,
0000-00-00 00:00:00,2.02E+13,180,16-083,�{�c�Z���H�Ƈ�,�A���@���V�A,LA-TA4,�K�\����,,2.765,,H12�N�D,,�R���Ȃ�,,H19.3.31,�@,��p,
0001-11-30 00:00:00,0,181,16-084,���Y�����ԇ�,AD,ND-VGY11,CNG,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,182,16-085,���Y�����ԇ�,AD,GJ-VY11,�K�\����,,1.295,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,183,16-086,���Y�����ԇ�,AD,GJ-VFY11,�K�\����,,1.497,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,184,16-087,���Y�����ԇ�,AD,GK-VHNY11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,
0001-11-30 00:00:00,0,185,16-088,���Y�����ԇ�,�G�L�X�p�[�g,GK-VW11,�K�\����,,1.769,,H12�N��,,�R���Ȃ�,,H19.3.31,�o��,�ݕ�,